﻿"Verkiezing";;"Provinciale Staten Gelderland 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Brummen"
"Nummer";;"0213"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Koetshuis Gemeentehuis";"Concordia";"Bronckhorsthoeve";"Kindcentrum Het Park";"Het Buurthuis Leuvenheim";"Kantoorpand Onder de Linden";"Buurtcentrum het Oortveld";"Gemeenschapshuis De Wheme";"Tjark Riks centrum";"Bibliotheek Eerbeek";"Cultuurhuis Pater Dekker";"Servicepunt Eerbeek";"Rode Kruis Gebouw";"Scholencluster H.A. Lorentzstraat";"Basisschool de Ontdekking"
;;"8";"Garstenveld, E.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"9";"Brouwer-van Laar, M.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Saija, G.S.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Lips, R.G.";"127";"7";"14";"3";"12";"1";"1";"1";"8";"14";"11";"7";"18";"17";"6";"7"
;;"12";"Meyer, J.J.C.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Nieuwenhuis, J.C.";"8";"2";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0"
;;"14";"Zoeten, A.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Eppink, D.J.";"9";"0";"3";"0";"1";"1";"0";"1";"0";"0";"2";"0";"0";"0";"0";"1"
"18";"Volt";;;"242";"23";"31";"13";"17";"10";"16";"12";"11";"15";"22";"15";"11";"29";"10";"7"
;;"1";"Theune, E.P.";"144";"15";"24";"9";"11";"4";"8";"11";"6";"10";"9";"8";"5";"15";"5";"4"
;;"2";"Eissens, D.C.";"4";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"3";"Buijs, V.L.";"39";"2";"5";"0";"4";"1";"4";"1";"4";"3";"4";"2";"1";"5";"1";"2"
;;"4";"Uenk, D.A.";"9";"0";"2";"2";"0";"0";"1";"0";"0";"0";"0";"0";"1";"1";"2";"0"
;;"5";"Löhr, E.J.";"21";"1";"0";"0";"1";"4";"1";"0";"1";"0";"6";"0";"1";"4";"2";"0"
;;"6";"Velthuis, E.B.G.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"7";"Schenkelaars, E.M.";"9";"3";"0";"1";"0";"0";"0";"0";"0";"1";"3";"1";"0";"0";"0";"0"
;;"8";"de Hoop, J.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"9";"Hermans, A.";"9";"1";"0";"0";"0";"1";"0";"0";"0";"1";"0";"3";"1";"2";"0";"0"
;;"10";"van Vulpen, R.J.E.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Bos, M.N.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"12";"Cramer, N.C.W.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0"
